Official Symbol	Other Aliases	Name	Reference
Snrnp200	A330064G03Rik|Ascc3l1|BC011390|HELIC2|KIAA0788|U5-200-KD|U5-200KD	small nuclear ribonucleoprotein 200 (U5)	"Autosomal-dominant retinitis pigmentosa caused by a mutation in SNRNP200, a gene required for unwinding of U4/U6 snRNAs"
Sod1	B430204E11Rik|Cu/Zn-SOD|CuZnSOD|Ipo-1|Ipo1|MGC107553|SODC|Sod-1	"superoxide dismutase 1, soluble"	"Drusen, choroidal neovascularization, and retinal pigment epithelium dysfunction in SOD1-deficient mice: a model of age-related macular degeneration"
Sod2	MGC6144|MnSOD|Sod-2	"superoxide dismutase 2, mitochondrial"	SOD2 gene transfer protects against optic neuropathy induced by deficiency of complex I
Sorbs1	2310065E01Rik|9530001P15Rik|CAP|SH3P12|Sh3d5|mKIAA1296	sorbin and SH3 domain containing 1	Cloning of the gene coding for a shared human melanoma antigen recognized by autologous T cells infiltrating into tumor
Sox2	Sox-2|lcc|ysb	SRY-box containing gene 2	SOX2 is a dose-dependent regulator of retinal neural progenitor competence
Spata7	AI661438|B230306G18Rik|HSD3	spermatogenesis associated 7	LEBER CONGENITAL AMAUROSIS 3;Mutations in SPATA7 cause Leber congenital amaurosis and juvenile retinitis pigmentosa
Srpx	drs|drs-1|drs-2|mDRS-1|mDRS-2	sushi-repeat-containing protein	"Identification of a novel gene, ETX1, from Xp21.1, a candidate gene for X-linked retinitis pigmentosa (RP3)"
Stat3	1110034C02Rik|AW109958|Aprf	signal transducer and activator of transcription 3	Expression and activation of STAT3 in ischemia-induced retinopathy;Downregulation of STAT3 activation is required for presumptive rod photoreceptor cells to differentiate in the postnatal retina
Stra6	AI891933	stimulated by retinoic acid gene 6	A membrane receptor for retinol binding protein mediates cellular uptake of vitamin A
Stxbp1	AI317162|AI326233|MMS10-G|Ms10g|Munc-18a|Munc18-1|N-sec1|Rb-sec1|Sxtbp1|Unc18h|nsec1	syntaxin binding protein 1	"Identification and characterization of the human ortholog of rat STXBP1, a protein implicated in vesicle trafficking and neurotransmitter release"
Sucnr1	Gpr91	succinate receptor 1	The succinate receptor GPR91 in neurons has a major role in retinal angiogenesis
Tac1	4930528L02Rik|MGC151458|NK-1|NK1|Nkna|PPT-A|SP	tachykinin 1	Substance P and vasoactive intestinal polypeptide in the streptozotocin-induced diabetic rat retina
Tbx2	-	T-box 2	Expression of Drosophila omb-related T-box genes in the developing human and mouse neural retina
Tbx3	D5Ertd189e	T-box 3	Expression of Drosophila omb-related T-box genes in the developing human and mouse neural retina
Tbx5	-	T-box 5	"Retinoic acid-dependent regulation of BMP4 and Tbx5 in the embryonic chick retina;Regulation of RALDH-1, RALDH-3 and CYP26A1 by transcription factors cVax/Vax2 and Tbx5 in the embryonic chick retina"
Tead1	2610024B07Rik|B230114H05Rik|Gtrgeo5|TEAD-1|TEF-1|Tcf13|mTEF-1	TEA domain family member 1	A novel TEAD1 mutation is the causative allele in Sveinsson's chorioretinal atrophy (helicoid peripapillary chorioretinal degeneration)
Tgif1	AA959811|AI462167|Tgif	TGFB-induced factor homeobox 1	"The nigrostriatal dopamine system of aging GFRalpha-1 heterozygous mice: neurochemistry, morphology and behavior;TGIF, a homeodomain transcription factor, regulates retinal progenitor cell differentiation"
Tgif2	4921501K24|5730599O09Rik|C80753|C81206	TGFB-induced factor homeobox 2	"TGIF, a homeodomain transcription factor, regulates retinal progenitor cell differentiation"
Th	-	tyrosine hydroxylase	Ectopic expression of tyrosine hydroxylase in the pigmented epithelium rescues the retinal abnormalities and visual function common in albinos in the absence of melanin
Thrb	MGC141269|MGC141270|Nr1a2|T3R[b]|T3Rbeta|Thrb1|Thrb2|c-erbAbeta	thyroid hormone receptor beta	A thyroid hormone receptor that is required for the development of green cone photoreceptors
Thy1	CD90|T25|Thy-1|Thy-1.2|Thy1.1|Thy1.2	"thymus cell antigen 1, theta"	Thy-1 is critical for normal retinal development
Timeless	C77407|Debt69|tim	timeless homolog (Drosophila)	Mammalian circadian autoregulatory loop: a timeless ortholog and mPer1 interact and negatively regulate CLOCK-BMAL1-induced transcription
Timp3	Timp-3	tissue inhibitor of metalloproteinase 3	Identification of novel retinal target genes of thyroid hormone in the human WERI cells by expression microarray analysis;Sorsby's fundus dystrophy mutations impair turnover of TIMP-3 by retinal pigment epithelial cells
Tlr3	AI957183	toll-like receptor 3	Toll-like receptor 3 and geographic atrophy in age-related macular degeneration; Innate immunity in the retina: Toll-like receptor (TLR) signaling in human retinal pigment epithelial cells
Tlr4	Lps|Ly87|Ran/M1|Rasl2-8	toll-like receptor 4	Toll-like receptor 4 variant D299G is associated with susceptibility to age-related macular degeneration
Tmem126a	1810020E01Rik	transmembrane protein 126A	"TMEM126A, encoding a mitochondrial protein, is mutated in autosomal-recessive nonsyndromic optic atrophy"
Topors	AW105885|LUN|TP53BPL|p53BP3/LUN	"topoisomerase I binding, arginine/serine-rich"	Mutations in TOPORS cause autosomal dominant retinitis pigmentosa with perivascular retinal pigment epithelium atrophy
Trex1	1661|AU041952	three prime repair exonuclease 1	C-terminal truncations in human 3-prime-5-prime DNA exonuclease TREX1 cause autosomal dominant retinal vasculopathy with cerebral leukodystrophy
Trim32	1810045E12Rik|3f3|BBS11|Zfp117	tripartite motif-containing 32	"Homozygosity mapping with SNP arrays identifies TRIM32, an E3 ubiquitin ligase, as a Bardet-Biedl syndrome gene (BBS11)"
Trpm1	4732499L03Rik|AI606771|Ltrpc1|Mlsn1|melastatin	"transient receptor potential cation channel, subfamily M, member 1"	Mutations in TRPM1 are a common cause of complete congenital stationary night blindness; TRPM1 is a component of the retinal ON bipolar cell transduction channel in the mGluR6 cascade
Tspan12	9030619E17|AI426782|AI663988|AW111457|Tm4sf12	tetraspanin 12	TSPAN12 regulates retinal vascular development by promoting Norrin- but not Wnt-induced FZD4/beta-catenin signaling
Ttc8	0610012F22Rik|AV001447|BBS8	tetratricopeptide repeat domain 8	BBS7 and TTC8 (BBS8) mutations play a minor role in the mutational load of Bardet-Biedl syndrome in a multiethnic population
Ttpa	alpha-TTP	tocopherol (alpha) transfer protein	Retinitis pigmentosa and ataxia caused by a mutation in the gene for the alpha-tocopherol-transfer protein
Ttr	AA408768|AI787086|D17860|MGC107649|prealbumin	transthyretin	Distribution of transthyretin in the rat eye
Tub	rd5|tub	tubby candidate gene	Targeted deletion of the tub mouse obesity gene reveals that tubby is a loss-of-function mutation
Tubb	-	-	Tubulins in the primate retina: evidence that xanthophylls may be endogenous ligands for the paclitaxel-binding site
Tug1	AI316828	taurine upregulated gene 1	The noncoding RNA taurine upregulated gene 1 is required for differentiation of the murine retina
Tulp1	Tulp1l	tubby like protein 1	Retinal degeneration but not obesity is observed in null mutants of the tubby-like protein 1 gene;A novel splice-site mutation of TULP1 underlies severe early-onset retinitis pigmentosa in a consanguineous Israeli Muslim Arab family
Uchl3	-	ubiquitin carboxyl-terminal esterase L3 (ubiquitin thiolesterase)	Photoreceptor cell apoptosis in the retinal degeneration of Uchl3-deficient mice
Unc119	D11Bhm52|HRG4|MRG4|Rg4|Rtg4|Unc119h	unc-119 homolog (C. elegans)	"Characterization of the gene for HRG4 (UNC119), a novel photoreceptor synaptic protein homologous to unc-119HRG4 (UNC119); mutation found in cone-rod dystrophy causes retinal degeneration in a transgenic model"
Ush1c	2010016F01Rik|harmonin	Usher syndrome 1C homolog (human)	Scaffold protein harmonin (USH1C) provides molecular links between Usher syndrome type 1 and type 2
Ush1g	Sans|js	Usher syndrome 1G homolog (human)	A novel Usher protein network at the periciliary reloading point between molecular transport machineries in vertebrate photoreceptor cells
Ush2a	A930011D15Rik|A930037M10Rik|Gm676|Gm983|Mush2a|Usherin	"Usher syndrome 2A (autosomal recessive, mild) homolog (human)"	Novel USH2A mutations in Israeli patients with retinitis pigmentosa and Usher syndrome type 2;Usherin is required for maintenance of retinal photoreceptors and normal development of cochlear hair cells
Usp11	6230415D12Rik|KIAA4085|MGC6649|mKIAA4085	ubiquitin specific peptidase 11	A ubiquitin C-terminal hydrolase gene on the proximal short arm of the X chromosome: implications for X-linked retinal disorders
Usp12	Ubh1	ubiquitin specific peptidase 12	"An evolutionarily conserved gene on human chromosome 5q33-q34, UBH1, encodes a novel deubiquitinating enzyme"
Vamp1	Syb-1|Syb1|VAMP-1|lew	vesicle-associated membrane protein 1	A null mutation in VAMP1/synaptobrevin is associated with neurological defects and prewean mortality in the lethal-wasting mouse mutant
Vax1	MGC130490	ventral anterior homeobox containing gene 1	Vax genes ventralize the embryonic eye
Vax2	MGC144411|MGC144412	ventral anterior homeobox containing gene 2	"A homeobox gene, vax2, controls the patterning of the eye dorsoventral axis"
Vegfa	Vegf|Vegf-a|Vegf120|Vegf164|Vegf188|Vpf	vascular endothelial growth factor A	VEGF and KDR gene expression during human embryonic and fetal eye development
Vip	MGC107202	vasoactive intestinal polypeptide	Substance P and vasoactive intestinal polypeptide in the streptozotocin-induced diabetic rat retina
Vldlr	AA408956|AI451093|AW047288	very low density lipoprotein receptor	Biochemical alterations in the retinas of very low-density lipoprotein receptor knockout mice: an animal model of retinal angiomatous proliferation
Vsnl1	VILIP|Vnsl1	visinin-like 1	"Distribution pattern of three neural calcium-binding proteins (NCS-1, VILIP and recoverin) in chicken, bovine and rat retina"
Vsx1	CHX10-like	visual system homeobox 1 homolog (zebrafish)	"Genetic control of circuit function: Vsx1 and Irx5 transcription factors regulate contrast adaptation in the mouse retina;RINX(VSX1), a novel homeobox gene expressed in the inner nuclear layer of the adult retina"
Wdr17	3010002I12Rik|B230207L18Rik|MGC40755	WD repeat domain 17	"Cloning and characterization of WDR17, a novel WD repeat-containing gene on chromosome 4q34"
Wfs1	AI481085|wolframin	Wolfram syndrome 1 homolog (human)	Wolfram syndrome 1 (WFS1) protein expression in retinal ganglion cells and optic nerve glia of the cynomolgus monkey
Whrn	1110035G07Rik|AW122018|AW742671|C430046P22Rik|MGC183668|bM340H1.8|mKIAA1526|wi	whirlin	A novel gene for Usher syndrome type 2: mutations in the long isoform of whirlin are associated with retinitis pigmentosa and sensorineural hearing loss
Wt1	D630046I19Rik|Wt-1	Wilms tumor 1 homolog	The Wilms' tumor gene Wt1 is required for normal development of the retina
Zic2	HPE5|Ku	zinc finger protein of the cerebellum 2	Zic2 patterns binocular vision by specifying the uncrossed retinal projection
